"Age","Sex","POPULATION","Indic","X1927","X1928","X1929","X1930","X1931","X1932","X1933","X1934","X1935","X1936","X1937","X1938","X1939","X1940","X1941","X1942","X1943","X1944","X1945","X1946","X1947","X1948","X1949","X1950","X1951","X1952","X1953","X1954","X1955","X1956","X1957","X1958","X1959","X1960","X1961","X1962","X1963","X1964","X1965","X1966","X1967","X1968","X1969","X1970","X1971","X1972","X1973","X1974","X1975","X1976","X1977","X1978","X1979","X1980","X1981","X1982","X1983","X1984","X1985","X1986","X1987","X1988","X1989","X1990","X1991","X1992","X1993","X1994","X1995","X1996","X1997","X1998","X1999","X2000","X2001","X2002","X2003","X2004","X2005","X2006","X2007","X2008","X2009","X2010","X2011","X2012","X2013","X2014","X2015","X2016","X2017","X2018","X2019","X2020","X2021","X2022","X2023","X2024","X2025","X2026","X2027","X2028","X2029","X2030","X2031","X2032","X2033","X2034","X2035","X2036","X2037","X2038","X2039","X2040","X2041","X2042","X2043","X2044","X2045","X2046","X2047","X2048","X2049","X2050","X2051","X2052","X2053","X2054","X2055","X2056","X2057","X2058","X2059","X2060","X2061","X2062","X2063","X2064","X2065","X2066","X2067","X2068","X2069","X2070","X2071","X2072","X2073","X2074","X2075","X2076","X2077","X2078","X2079","X2080","X2081","X2082","X2083","X2084","X2085","X2086","X2087","X2088","X2089","X2090","X2091","X2092","X2093","X2094","X2095","X2096","X2097","X2098","X2099","X2100"
46,"m","RussiaST","Mx",0.016797402,0.014010613,0.017041372,0.01425111,0.020241546,0.022029145,0.050030897,0.020743003,0.019088532,0.01926439,0.026433135,0.025986819,0.019651873,0.017412058,0.017385725,0.017359432,0.017333179,0.017306966,0.017280792,0.017254658,0.022800759,0.016124752,0.013592987,0.012622501,0.011492364,0.011113064,0.010662157,0.009813643,0.00900552,0.008709967,0.009268028,0.008380391,0.007796,0.008165,0.007984,0.007844,0.007591,0.00857,0.007603,0.008027,0.009261,0.009718,0.010154,0.010495,0.010364,0.01023,0.010445,0.010525,0.010848,0.011452,0.01227,0.012606,0.012326,0.012199,0.01254,0.011797,0.011679,0.012118,0.011382,0.009158,0.008684,0.009872,0.008712,0.010707,0.010788,0.012477,0.018631,0.017875,0.01912,0.016249,0.013819,0.013423,0.015156,0.016613,0.01821,0.017585,0.018506,0.018348,0.018058,0.015447,0.014063,0.013937,0.012645,0.012417,0.01138,0.010929,0.010593,0.010515,0.010481742,0.010327264,0.010123066,0.00996294,0.009756341,0.009559486,0.009369899,0.009191543,0.009031058,0.008858316,0.00868654,0.008510086,0.008359763,0.008236693,0.008093597,0.007953232,0.007812893,0.007688669,0.007572777,0.0074451,0.007316086,0.007189307,0.007064725,0.006942302,0.006832615,0.006724661,0.006618413,0.006513843,0.006410926,0.006305692,0.006202186,0.006100378,0.006000242,0.005901749,0.005801977,0.005703892,0.005607465,0.005512668,0.005419473,0.005325156,0.005232481,0.005141418,0.00505194,0.00496402,0.004875416,0.004788393,0.004702923,0.00461898,0.004536534,0.00445151,0.00436808,0.004286213,0.00420588,0.004127053,0.004046554,0.003967625,0.003890235,0.003814354,0.003739954,0.00366522,0.003591978,0.003520201,0.003449857,0.00338092,0.0033129,0.003246248,0.003180938,0.003116941,0.003054232,0.002995752,0.002938393,0.002882131,0.002826947,0.002772819,0.002719807,0.002667808,0.002616804,0.002566775,0.002517702,0.002472764,0.002428629,0.002385281,0.002342708,0.002300894,0.002259826,0.002219491
47,"m","RussiaST","Mx",0.0176,0.0147,0.0179,0.015,0.0214,0.0233,0.0514,0.0219,0.0203,0.0205,0.0282,0.0277,0.0209,0.0185,0.018449659,0.018399455,0.018349387,0.018299456,0.01824966,0.0182,0.0242,0.0171,0.0145,0.0136,0.0124,0.012,0.0115,0.0106,0.0097,0.0094,0.01,0.009,0.008561,0.008056,0.008498,0.008413,0.008654,0.008011,0.009599,0.008645,0.008986,0.010342,0.01075,0.010703,0.01078,0.011059,0.010782,0.011025,0.011884,0.011693,0.012632,0.013249,0.01366,0.013746,0.012683,0.012837,0.012787,0.013173,0.011434,0.010095,0.009789,0.009781,0.011462,0.009792,0.011568,0.014102,0.017742,0.022627,0.017498,0.017859,0.014723,0.013938,0.016379,0.017477,0.018335,0.02003,0.019291,0.019191,0.019259,0.016671,0.014945,0.014396,0.013656,0.013199,0.012266,0.011514,0.011009,0.011479,0.011207349,0.01096204,0.010725721,0.010519377,0.010347406,0.010143149,0.009948208,0.009761069,0.009586638,0.009423718,0.009251804,0.009080788,0.008905788,0.008757465,0.008629503,0.008486171,0.008346058,0.008210917,0.008085563,0.007962191,0.007833797,0.007707473,0.007583186,0.007460903,0.007349246,0.007239261,0.007130921,0.007024203,0.006919082,0.006811456,0.006705503,0.006601199,0.006498517,0.006397432,0.006295007,0.006194221,0.006095048,0.005997464,0.005901442,0.005804108,0.005708379,0.00561423,0.005521633,0.005430563,0.005338603,0.0052482,0.005159327,0.00507196,0.004986072,0.00489732,0.004810147,0.004724527,0.00464043,0.00455783,0.004473539,0.004390807,0.004309606,0.004229905,0.004151679,0.004072933,0.003995681,0.003919895,0.003845545,0.003772606,0.003700495,0.003629763,0.003560382,0.003492328,0.003425574,0.003363309,0.003302175,0.003242153,0.003183221,0.003125361,0.003068639,0.003012946,0.002958264,0.002904574,0.002851859,0.002803697,0.002756349,0.0027098,0.002664037,0.002619047,0.002574817,0.002531334
48,"m","RussiaST","Mx",0.018255415,0.015274243,0.018660052,0.015743787,0.022654339,0.024824078,0.052948767,0.023199346,0.021321089,0.021645367,0.030043044,0.029745743,0.022398639,0.019510875,0.019417835,0.019325239,0.019233084,0.019141369,0.019050091,0.018959248,0.025490272,0.017994213,0.015286056,0.01450363,0.013499819,0.013066363,0.012620309,0.011867949,0.010808464,0.010406115,0.011026244,0.009889214,0.01003,0.009666,0.009362,0.009654,0.009456,0.008745,0.009133,0.01057,0.009601,0.010318,0.011817,0.011315,0.011124,0.011504,0.011563,0.011937,0.012299,0.013175,0.01306,0.013627,0.014474,0.014921,0.014074,0.012967,0.014085,0.014189,0.012509,0.010192,0.010702,0.0107,0.011095,0.013058,0.011176,0.014792,0.019861,0.021777,0.022213,0.01655,0.016615,0.015254,0.017191,0.019176,0.019218,0.020573,0.021753,0.019753,0.020459,0.01769,0.016073,0.015422,0.013971,0.014238,0.013049,0.012215,0.011645,0.011472,0.011731663,0.01164341,0.011422331,0.011183735,0.010965422,0.010795385,0.010592683,0.010399603,0.01021615,0.01003888,0.009876373,0.009704825,0.009534932,0.009361663,0.009207775,0.00907925,0.008935747,0.008800804,0.008664107,0.0085306,0.008406239,0.008283692,0.008162931,0.008043931,0.007932837,0.007823279,0.007715233,0.007608679,0.007503597,0.007395698,0.00728935,0.007184531,0.007081219,0.006979394,0.006876059,0.006774255,0.006673958,0.006575146,0.006477797,0.006378841,0.006281398,0.006185443,0.006090954,0.005997908,0.005903667,0.005810906,0.005719603,0.005629735,0.005541278,0.005449527,0.005359295,0.005270557,0.005183288,0.005097464,0.005009929,0.004923897,0.004839342,0.00475624,0.004674564,0.004592086,0.004511064,0.004431471,0.004353283,0.004276474,0.004200354,0.004125588,0.004052154,0.003980026,0.003909183,0.003843171,0.003778273,0.003714471,0.003651747,0.003590082,0.003529554,0.003470047,0.003411544,0.003354026,0.003297479,0.003246019,0.003195362,0.003145496,0.003096408,0.003048086,0.003000519,0.002953693
49,"m","RussiaST","Mx",0.019003096,0.015914545,0.019484185,0.016523894,0.023943886,0.026373768,0.054523604,0.024557657,0.022389605,0.022845916,0.03195648,0.031864573,0.02396812,0.020616057,0.020477805,0.02034048,0.020204076,0.020068586,0.019934006,0.019800327,0.026868362,0.018929707,0.016116419,0.015454076,0.014636797,0.014174921,0.013787645,0.013180529,0.011972171,0.011472692,0.012120125,0.010842242,0.009695,0.009576,0.009344,0.009405,0.009415,0.009359,0.009355,0.009949,0.011231,0.010761,0.011328,0.012349,0.011977,0.011881,0.012873,0.012775,0.013397,0.013565,0.014132,0.014007,0.014949,0.015576,0.015389,0.014736,0.01433,0.015503,0.013641,0.011415,0.010952,0.011811,0.012323,0.012945,0.014363,0.013924,0.021493,0.024818,0.021221,0.020752,0.015629,0.017359,0.018223,0.019516,0.021028,0.021762,0.022819,0.02227,0.02105,0.018849,0.017257,0.016829,0.015096,0.014706,0.014091,0.013158,0.012769,0.012431,0.012558037,0.01241063,0.012166315,0.011942206,0.011691463,0.011474635,0.011305979,0.011104795,0.010914959,0.010728176,0.010550958,0.01038854,0.010217842,0.010049492,0.00987001,0.00971495,0.009586195,0.009447795,0.009311038,0.009165546,0.009030633,0.008897707,0.008766737,0.008637695,0.008513903,0.008391886,0.008271617,0.008153072,0.008036226,0.007916658,0.00779887,0.007682834,0.007568524,0.007455915,0.007342032,0.007229888,0.007119456,0.007010712,0.006903628,0.006795027,0.006688134,0.006582923,0.006479367,0.00637744,0.006274371,0.006172968,0.006073204,0.005975052,0.005878486,0.005778645,0.0056805,0.005584022,0.005489183,0.005395954,0.005301396,0.005208495,0.005117222,0.005027549,0.004939447,0.004850577,0.004763307,0.004677607,0.004593448,0.004510804,0.004428906,0.004348495,0.004269544,0.004192026,0.004115916,0.004044835,0.003974982,0.003906335,0.003838873,0.003772577,0.003707525,0.003643595,0.003580767,0.003519023,0.003458343,0.003403011,0.003348564,0.003294987,0.003242269,0.003190393,0.003139348,0.003089119
50,"m","RussiaST","Mx",0.019852292,0.016627272,0.020377985,0.017342066,0.025266407,0.027941716,0.056124078,0.025976325,0.02350754,0.024103759,0.033938614,0.03405098,0.025608451,0.021825202,0.021638946,0.021454279,0.021271187,0.021089659,0.020909679,0.020731236,0.028341024,0.019908072,0.016993676,0.016452725,0.015804326,0.015320716,0.014995402,0.014520359,0.013182522,0.012596735,0.013281237,0.011860811,0.012516,0.011887,0.012301,0.011487,0.011322,0.011294,0.011935,0.011547,0.011997,0.012966,0.013368,0.013072,0.014296,0.013348,0.013362,0.01424,0.014288,0.015251,0.015108,0.016161,0.016324,0.017106,0.017012,0.016597,0.016398,0.016321,0.015413,0.012329,0.012567,0.012289,0.013921,0.014273,0.014118,0.018615,0.021493,0.030257,0.028463,0.021521,0.020438,0.017059,0.022083,0.023041,0.02333,0.026416,0.02607,0.026126,0.026375,0.02105,0.019634,0.019033,0.017568,0.016372,0.015067,0.014377,0.013666,0.013771,0.013516423,0.013217418,0.013002362,0.012754438,0.012517694,0.012267915,0.012052037,0.011884865,0.0116867,0.011492905,0.011305761,0.011128293,0.010966543,0.010797187,0.010622185,0.010440932,0.010285057,0.01016166,0.01002111,0.009875082,0.009727733,0.009582582,0.009439597,0.009298746,0.009160218,0.009023753,0.008889322,0.008756893,0.008626438,0.008493398,0.00836241,0.008233442,0.008106463,0.007981443,0.007855432,0.007731412,0.007609349,0.007489213,0.007370975,0.007251341,0.007133648,0.007017866,0.006903963,0.006791909,0.006678795,0.006567564,0.006458186,0.00635063,0.006244865,0.006135871,0.00602878,0.005923557,0.005820171,0.00571859,0.005616091,0.005515429,0.005416571,0.005319485,0.005224139,0.005128082,0.005033791,0.004941234,0.004850379,0.004761195,0.004672829,0.004586103,0.004500987,0.00441745,0.004335464,0.00425872,0.004183334,0.004109283,0.004036543,0.00396509,0.003895006,0.003826162,0.003758534,0.003692101,0.003626843,0.003567208,0.003508553,0.003450863,0.003394121,0.003338313,0.003283422,0.003229434
51,"m","RussiaST","Mx",0.020813761,0.017419671,0.021347638,0.01820013,0.026619381,0.029519963,0.057749715,0.027456683,0.024676958,0.025421051,0.035987316,0.036298556,0.027319306,0.023149136,0.022911784,0.022676866,0.022444357,0.022214232,0.021986466,0.021761036,0.029915585,0.020930943,0.017920567,0.017500931,0.016994867,0.016497948,0.016235816,0.015867526,0.01442915,0.013774208,0.014508478,0.012946362,0.010786,0.010337,0.010643,0.011565,0.010377,0.009995,0.01069,0.011113,0.011516,0.01197,0.013554,0.01319,0.013365,0.013861,0.013777,0.013477,0.015217,0.015165,0.015786,0.015747,0.017022,0.016674,0.016965,0.016775,0.017202,0.017528,0.015464,0.013327,0.013131,0.013356,0.013927,0.015625,0.015427,0.017644,0.025055,0.023846,0.025625,0.022965,0.018658,0.020026,0.019134,0.024203,0.024786,0.024931,0.026459,0.024819,0.025241,0.022358,0.019296,0.019117,0.017655,0.017204,0.015765,0.014729,0.014566,0.014424,0.014376021,0.014126111,0.013885056,0.013666048,0.013404972,0.013168785,0.012919146,0.012704211,0.01254033,0.012337716,0.012143087,0.011955223,0.011778082,0.011617662,0.011441137,0.0112642,0.011081348,0.010930449,0.010805009,0.010654546,0.010506491,0.010360494,0.010216525,0.010074557,0.009931283,0.009790047,0.00965082,0.009513572,0.009378276,0.009240187,0.009104131,0.008970079,0.008838001,0.008707867,0.008576724,0.008447557,0.008320334,0.008195028,0.008071609,0.007946591,0.007823509,0.007702334,0.007583036,0.007465585,0.007346841,0.007229985,0.007114988,0.00700182,0.006890452,0.006775508,0.006662482,0.006551342,0.006442056,0.006334592,0.006226342,0.006119941,0.006015359,0.005912563,0.005811525,0.00570955,0.005609364,0.005510936,0.005414235,0.005319231,0.005224932,0.005132305,0.00504132,0.004951948,0.00486416,0.004781966,0.004701161,0.004621721,0.004543624,0.004466846,0.004391485,0.004317395,0.004244555,0.004172945,0.004102542,0.00403834,0.003975144,0.003912936,0.003851701,0.003791425,0.003732092,0.003673688
52,"m","RussiaST","Mx",0.0219,0.0183,0.0224,0.0191,0.028,0.0311,0.0594,0.029,0.0259,0.0268,0.0381,0.0386,0.0291,0.0246,0.024308146,0.024019755,0.023734785,0.023453196,0.023174947,0.0229,0.0316,0.022,0.0189,0.0186,0.0182,0.0177,0.0175,0.0172,0.0157,0.015,0.0158,0.0141,0.01478,0.013374,0.013057,0.013708,0.014061,0.012748,0.013247,0.013144,0.013744,0.013804,0.014433,0.015221,0.014888,0.015072,0.015783,0.015103,0.015448,0.017077,0.017406,0.017571,0.018172,0.018623,0.017714,0.017919,0.018711,0.019036,0.017768,0.014005,0.014637,0.014625,0.015171,0.015612,0.017013,0.018785,0.023993,0.030305,0.022892,0.023358,0.020912,0.01921,0.024026,0.022396,0.026604,0.026928,0.026324,0.02656,0.025962,0.022969,0.021056,0.019968,0.019018,0.018633,0.017195,0.015842,0.015078,0.015066,0.015311387,0.015148869,0.014875886,0.014630264,0.014398147,0.014136981,0.013900593,0.013651059,0.013438781,0.013270693,0.013066879,0.012871096,0.012683162,0.012507038,0.012339203,0.012160445,0.011981803,0.01180343,0.01164963,0.011514239,0.01136144,0.011210669,0.011061898,0.010915102,0.010763049,0.010613115,0.010465269,0.010319483,0.010175727,0.010029084,0.009884554,0.009742107,0.009601712,0.009463341,0.009324067,0.009186842,0.009051637,0.008918422,0.008787167,0.008654211,0.008523267,0.008394304,0.008267292,0.008142202,0.008015673,0.00789111,0.007768483,0.007647762,0.007528916,0.007406257,0.007285596,0.007166902,0.00705014,0.006935281,0.006819872,0.006706383,0.006594783,0.006485039,0.006377123,0.006268118,0.006160976,0.006055666,0.005952155,0.005850415,0.005749307,0.005649946,0.005552303,0.005456347,0.00536205,0.005273674,0.005186755,0.005101268,0.005017191,0.004934499,0.004853305,0.004773447,0.004694904,0.004617652,0.004541672,0.004472438,0.00440426,0.004337121,0.004271006,0.004205898,0.004141783,0.004078646
53,"m","RussiaST","Mx",0.023226174,0.019297473,0.023447984,0.019867204,0.029077993,0.032246826,0.060798692,0.030538031,0.027082404,0.028263151,0.040143292,0.040798481,0.030935288,0.026428768,0.026061367,0.025699073,0.025341816,0.024989525,0.024642132,0.024299568,0.033371138,0.022885905,0.019810615,0.01964064,0.019109622,0.018637388,0.01850243,0.018026803,0.016714263,0.0161267,0.017045906,0.015265792,0.014234,0.013827,0.013849,0.013351,0.013738,0.014047,0.013698,0.013689,0.014558,0.014591,0.015411,0.015867,0.01561,0.015464,0.016039,0.016225,0.016902,0.017094,0.018544,0.018223,0.019188,0.019053,0.019382,0.018795,0.019386,0.02046,0.018775,0.015789,0.015393,0.015975,0.016255,0.017089,0.01695,0.021032,0.026162,0.028917,0.029663,0.022033,0.022098,0.021773,0.022644,0.027468,0.024428,0.029569,0.029173,0.026808,0.027645,0.024054,0.022259,0.022041,0.019745,0.019694,0.018582,0.017384,0.01613,0.01585,0.016368863,0.016276517,0.016005951,0.015723676,0.015461097,0.015225806,0.014960731,0.014721517,0.014471268,0.014251289,0.014080253,0.01387283,0.013674684,0.013485661,0.01329978,0.013128178,0.012946096,0.012771166,0.012587819,0.012421791,0.01228337,0.012146492,0.012011139,0.011877294,0.011733168,0.01159079,0.01145014,0.011311197,0.01117394,0.011033286,0.010894403,0.010757267,0.010621858,0.010488154,0.010353293,0.010220166,0.010088751,0.009959026,0.009830969,0.009700686,0.00957213,0.009445278,0.009320106,0.009196594,0.009071064,0.008947248,0.008825121,0.008704662,0.008585847,0.008462461,0.008340848,0.008220982,0.008102839,0.007986394,0.007869236,0.007753797,0.007640052,0.007527975,0.007417542,0.007305451,0.007195054,0.007086326,0.006979241,0.006873774,0.006768535,0.006664908,0.006562868,0.00646239,0.00636345,0.006270878,0.006179653,0.006089754,0.006001164,0.005913862,0.005828008,0.0057434,0.00566002,0.005577851,0.005496875,0.005423662,0.005351424,0.005280149,0.005209823,0.005140433,0.005071968,0.005004414
54,"m","RussiaST","Mx",0.024667303,0.020394779,0.024634727,0.020756099,0.030318387,0.033561806,0.062347692,0.032170431,0.028364201,0.029783994,0.042298504,0.043095176,0.032843688,0.028319379,0.027878635,0.02744475,0.027017618,0.026597133,0.026183192,0.025775694,0.035283301,0.02392044,0.020832412,0.020780004,0.020138959,0.019699323,0.019619051,0.018982547,0.017829348,0.017342387,0.018390649,0.016521984,0.016404,0.014844,0.014861,0.015068,0.013721,0.014311,0.015678,0.014935,0.014853,0.016,0.016711,0.017066,0.017031,0.016974,0.017497,0.01789,0.019121,0.018704,0.01922,0.020191,0.020239,0.020787,0.020057,0.020459,0.020407,0.02167,0.020231,0.017103,0.016991,0.016327,0.018249,0.018415,0.019027,0.020838,0.028199,0.031302,0.028417,0.028149,0.020961,0.022959,0.02587,0.025905,0.030369,0.026886,0.031905,0.029077,0.028381,0.026227,0.023243,0.023389,0.022162,0.020789,0.019492,0.018704,0.017895,0.017166,0.017642632,0.017517674,0.017220831,0.016940175,0.016639896,0.016373365,0.016134295,0.015865528,0.015625621,0.015366346,0.015142152,0.014968067,0.01475789,0.014558312,0.01435877,0.014168462,0.013993523,0.013815421,0.01363531,0.013438335,0.013268217,0.013100252,0.012934414,0.012770675,0.01259242,0.012416653,0.01224334,0.012072446,0.011903936,0.011732705,0.011563937,0.011397596,0.011233648,0.011072058,0.010910164,0.010750637,0.010593443,0.010438548,0.010285917,0.010131664,0.009979724,0.009830063,0.009682646,0.00953744,0.009390738,0.009246292,0.009104068,0.008964032,0.00882615,0.00868429,0.008544711,0.008407375,0.008272247,0.00813929,0.008006421,0.007875721,0.007747154,0.007620686,0.007496283,0.00737068,0.007247181,0.007125752,0.007006357,0.006888962,0.006772111,0.006657242,0.006544321,0.006433315,0.006324193,0.006221507,0.006120488,0.00602111,0.005923346,0.005827168,0.00573274,0.005639842,0.005548449,0.005458537,0.005370082,0.005289408,0.005209946,0.005131678,0.005054585,0.004978651,0.004903857,0.004830187
55,"m","RussiaST","Mx",0.0262347,0.021602636,0.025976146,0.021780123,0.031738253,0.035061899,0.064056746,0.033903579,0.029754303,0.031363309,0.044571891,0.045492656,0.034824609,0.030266035,0.029756015,0.029254589,0.028761613,0.028276944,0.027800443,0.027331971,0.037349229,0.025120362,0.02197792,0.022028398,0.021302282,0.020901239,0.020863434,0.020083332,0.019056553,0.018654404,0.019842119,0.017875065,0.018246,0.017575,0.017249,0.016717,0.016017,0.015241,0.016613,0.017801,0.01652,0.016764,0.018364,0.018562,0.018885,0.018279,0.018375,0.018696,0.019652,0.020671,0.020718,0.020709,0.022451,0.022559,0.021935,0.021272,0.022575,0.022458,0.02139,0.018777,0.018511,0.01854,0.018856,0.020247,0.020657,0.022863,0.028539,0.034729,0.032056,0.028026,0.027922,0.02242,0.02842,0.030836,0.02945,0.035083,0.030695,0.033793,0.031836,0.027259,0.026141,0.02516,0.023897,0.02377,0.021418,0.020498,0.01931,0.019152,0.019146216,0.018829745,0.018556846,0.018248779,0.017949705,0.017644303,0.017373171,0.017130641,0.016860446,0.016611265,0.01634645,0.016117868,0.015941663,0.015729751,0.015518859,0.015314249,0.015119957,0.014949595,0.014765923,0.0145717,0.014369446,0.014169999,0.01397332,0.013779371,0.013566255,0.013356436,0.013149861,0.012946481,0.012746247,0.012543983,0.012344929,0.012149034,0.011956247,0.011766519,0.011577363,0.011391247,0.011208122,0.011027942,0.010850659,0.010672346,0.010496963,0.010324462,0.010154797,0.009987919,0.009820044,0.00965499,0.009492711,0.009333159,0.009176289,0.009015967,0.008858446,0.008703676,0.008551611,0.008402203,0.008253644,0.008107712,0.00796436,0.007823543,0.007685215,0.007546095,0.007409493,0.007275364,0.007143663,0.007014347,0.006885868,0.006759743,0.006635928,0.00651438,0.006395059,0.006282344,0.006171614,0.006062837,0.005955976,0.005851,0.005748071,0.005646954,0.005547615,0.005450024,0.005354149,0.005266202,0.005179699,0.005094617,0.005010933,0.004928623,0.004847665,0.004768037
56,"m","RussiaST","Mx",0.027940937,0.022933149,0.027490739,0.022955169,0.033357632,0.036766926,0.065936777,0.03574432,0.031262586,0.033001781,0.04697006,0.047993444,0.036877132,0.032262077,0.031688887,0.031125881,0.030572877,0.030029698,0.02949617,0.028972121,0.039582967,0.026505639,0.023261571,0.023397394,0.022616192,0.022261133,0.022251132,0.021348263,0.020408633,0.020070722,0.021408834,0.01933195,0.01885,0.018701,0.019201,0.018874,0.018187,0.016313,0.016159,0.017029,0.018776,0.018619,0.018653,0.019761,0.019629,0.019069,0.019354,0.019801,0.02062,0.021271,0.022159,0.022487,0.022015,0.024221,0.023247,0.022745,0.023199,0.024621,0.022696,0.020056,0.020169,0.020321,0.020697,0.021137,0.022115,0.02418,0.030623,0.033623,0.033695,0.029547,0.02624,0.02764,0.02551,0.030943,0.033501,0.031943,0.036965,0.029958,0.034261,0.028399,0.026378,0.027224,0.024818,0.024761,0.023374,0.021209,0.02065,0.020592,0.020619509,0.020302547,0.019966,0.01968083,0.019352877,0.019047591,0.018735685,0.018459629,0.018215694,0.017934478,0.017679258,0.017408248,0.017175663,0.016998179,0.016773796,0.01655688,0.016347371,0.016157291,0.01598108,0.015782365,0.015582543,0.015385251,0.015190456,0.014998128,0.014780373,0.01456578,0.014354302,0.014145895,0.013940513,0.013732794,0.013528171,0.013326596,0.013128025,0.012932412,0.012737374,0.012545278,0.012356078,0.012169732,0.011986196,0.011801316,0.011619287,0.011440066,0.01126361,0.011089875,0.010914763,0.010742416,0.01057279,0.010405843,0.010241532,0.010073254,0.009907742,0.009744948,0.00958483,0.009427343,0.009270818,0.009116892,0.008965521,0.008816664,0.008670278,0.008522734,0.008377702,0.008235137,0.008094998,0.007957244,0.00782007,0.007685261,0.007552776,0.007422575,0.007294618,0.007173696,0.007054778,0.006937831,0.006822823,0.006709721,0.006598732,0.006489578,0.006382231,0.006276658,0.006172833,0.006077833,0.005984296,0.005892198,0.005801517,0.005712232,0.005624321,0.005537763
57,"m","RussiaST","Mx",0.0298,0.0244,0.0292,0.0243,0.0352,0.0387,0.068,0.0377,0.0329,0.0347,0.0495,0.0506,0.039,0.0343,0.033671942,0.033055384,0.032450116,0.03185593,0.031272625,0.0307,0.042,0.0281,0.0247,0.0249,0.0241,0.0238,0.0238,0.0228,0.0219,0.0216,0.0231,0.0209,0.021225,0.019848,0.019274,0.019897,0.019774,0.018724,0.019127,0.01787,0.019021,0.020436,0.020824,0.020463,0.021335,0.021384,0.02105,0.020332,0.021977,0.022685,0.023484,0.024553,0.024418,0.024018,0.025302,0.024358,0.025185,0.025535,0.02552,0.021221,0.021994,0.02179,0.022443,0.023129,0.022483,0.026238,0.031925,0.036824,0.032665,0.031926,0.028655,0.026891,0.032508,0.029078,0.034252,0.035799,0.033713,0.037012,0.031032,0.032055,0.028051,0.027467,0.027303,0.025888,0.024726,0.023477,0.02166,0.021878,0.022160327,0.021928324,0.021539457,0.02118853,0.020883887,0.020548961,0.020236767,0.019918802,0.019640681,0.01938587,0.019097507,0.018836056,0.018559925,0.018324667,0.018135124,0.01790412,0.017681746,0.017476643,0.017279872,0.017088239,0.016883581,0.016681373,0.016481588,0.016284195,0.016054829,0.015828694,0.015605744,0.015385934,0.015169221,0.014950051,0.014734047,0.014521165,0.014311358,0.014104583,0.013898573,0.013695572,0.013495536,0.013298422,0.013104187,0.01290846,0.012715657,0.012525734,0.012338647,0.012154355,0.011968461,0.011785411,0.011605159,0.011427665,0.011252886,0.011073801,0.010897567,0.010724137,0.010553467,0.010385513,0.010218783,0.010054729,0.009893309,0.00973448,0.009578202,0.009420531,0.009265456,0.009112934,0.008962922,0.00881538,0.008668254,0.008523583,0.008381326,0.008241444,0.008103897,0.007973794,0.00784578,0.007719822,0.007595886,0.007473939,0.007354223,0.007236424,0.007120512,0.007006457,0.006894229,0.006791635,0.006690569,0.006591006,0.006492924,0.006396303,0.006301119,0.006207352
58,"m","RussiaST","Mx",0.031938492,0.026134992,0.031393055,0.026067938,0.037523481,0.041011251,0.070262417,0.039610941,0.034468198,0.036019752,0.051849479,0.05290777,0.040782524,0.036000854,0.035374779,0.034759592,0.034155103,0.033561126,0.032977479,0.032403982,0.044816329,0.030484956,0.026597356,0.026770541,0.02617557,0.025962435,0.025765012,0.024842988,0.023741863,0.023324133,0.025024705,0.022743245,0.023654,0.023577,0.021484,0.021905,0.021561,0.02009,0.020939,0.020895,0.02046,0.020899,0.02284,0.023012,0.021999,0.022317,0.022813,0.02257,0.023513,0.0236,0.024397,0.025584,0.026353,0.026755,0.025044,0.026709,0.026164,0.027483,0.02609,0.023787,0.022885,0.023847,0.02382,0.025164,0.024702,0.026399,0.034437,0.038538,0.036126,0.031667,0.031368,0.029299,0.031435,0.036633,0.031474,0.037664,0.037528,0.033997,0.038397,0.029332,0.031348,0.029444,0.027769,0.02864,0.025922,0.025071,0.023884,0.02301,0.023860706,0.023769575,0.023388545,0.022981459,0.022606667,0.022293115,0.021948068,0.02162724,0.021303988,0.021011547,0.020747968,0.02045008,0.02018171,0.019899793,0.019648365,0.019451201,0.019212311,0.018992799,0.01877859,0.018563303,0.018364063,0.018166962,0.017971976,0.017779083,0.017546478,0.017316917,0.017090359,0.016866765,0.016646096,0.016422445,0.0162018,0.015984119,0.015769363,0.015557492,0.015346243,0.015137862,0.014932311,0.014729551,0.014529545,0.01432754,0.014128344,0.013931917,0.013738221,0.013547218,0.013354042,0.01316362,0.012975913,0.012790883,0.012608491,0.012421012,0.01223632,0.012054374,0.011875134,0.011698559,0.011523245,0.011350558,0.01118046,0.01101291,0.010847872,0.010680895,0.01051649,0.010354614,0.010195231,0.0100383,0.009881406,0.009726964,0.009574935,0.009425283,0.00927797,0.00913867,0.009001461,0.008866312,0.008733192,0.008602071,0.008473219,0.008346297,0.008221277,0.008098129,0.007976825,0.007866296,0.007757298,0.00764981,0.007543811,0.007439282,0.007336201,0.007234548
