"coh","Sex","Type","W.eff","R.eff","l.0.ret","l.w.ret","e.ret","COADR","IRR","balance","IRR.LT","balance.LT","Retirement","l.work","T.ret","L.work","Population"
1908,"m","T",20,65,0.671464655436523,0.759074011260718,14.598965530436,0.268483961222262,-0.0947018497582053,0.503714566675289,-0.11466007368881,0.609843099422503,"New",0.884583908124205,9.80268935962386,36.5112661292597,"Sweden"
1909,"m","T",20,65,0.674060661086097,0.761564958177826,14.7002027080069,0.270640531981291,-0.114937178629826,0.618900620654981,-0.140906937914764,0.757024640844154,"New",0.885099365258219,9.90882835545879,36.6125069401791,"Sweden"
1910,"m","T",20,65,0.676734783575548,0.764503455799414,14.8684120885764,0.27413052864885,-0.113132618519329,0.616269087149899,-0.142933955761093,0.777827721998584,"New",0.885195192306764,10.0619716368748,36.7050386050355,"Sweden"
1911,"m","T",20,65,0.679049314489758,0.766939514748308,14.9613177393488,0.275991097811923,-0.136909567685028,0.748756724957097,-0.150497231734681,0.824362532288301,"New",0.885401392719485,10.1594725547683,36.8108704784803,"Sweden"
1912,"m","T",20,65,0.679745125884702,0.767361214071732,14.9775885191791,0.276201487801183,-0.136137160956395,0.746549414898634,-0.158534138065713,0.869340316746226,"New",0.885821583655334,10.1809427934187,36.8605646351449,"Sweden"
1913,"m","T",20,65,0.681008994589195,0.768717497475133,15.1078431167108,0.278878338348978,-0.0924783482588065,0.5124573911255,-0.128906824578701,0.711843481603669,"New",0.885902814526769,10.2885770513225,36.89270781027,"Sweden"
1914,"m","T",20,65,0.682268723039711,0.770043575977458,15.2415239671625,0.281373394598253,-0.0707870933794985,0.394260570910831,-0.10157972335616,0.564903342238869,"New",0.886013135261431,10.3988150942551,36.957350246645,"Sweden"
1915,"m","T",20,65,0.684027131650758,0.77202159227328,15.3323728572812,0.283332545050321,-0.0569145710043184,0.317769406273231,-0.0804595008743192,0.449571185073388,"New",0.886020725970351,10.487759026966,37.0157230794061,"Sweden"
1916,"m","T",20,65,0.685887818564436,0.773923904000475,15.5025747181722,0.286605843355127,-0.0127282708657472,0.0718693645178126,-0.0455958761492514,0.256933809189414,"New",0.886247103906504,10.6330271555793,37.0998268252479,"Sweden"
1917,"m","T",20,65,0.685241295820354,0.772741744188368,15.670730647043,0.288826386721611,0.00529103609030468,-0.0300246926001244,-0.0222262421269659,0.126151930154964,"New",0.88676624625745,10.7382317750315,37.1788460774592,"Sweden"
1918,"m","T",20,65,0.685994580653692,0.77318432283111,15.8037045717023,0.291343309562638,0.0256096296257224,-0.146092148151725,0.00396963745412648,-0.0226820200111603,"New",0.887232915098224,10.8412556904397,37.2112738978443,"Sweden"
1919,"m","T",20,65,0.687368325687957,0.774461206567887,15.9656151885064,0.294552202130948,0.0735765080754014,-0.42428148730774,0.036771713051853,-0.211743985148417,"New",0.887543907762802,10.9742581807019,37.2574304361272,"Sweden"
1920,"m","T",20,65,0.689175259817428,0.776121071651899,16.1036116491042,0.297227833820557,0.0876963041801071,-0.507516503609656,0.0637452415592765,-0.36949257232939,"New",0.88797390637853,11.0982107422704,37.3390694929688,"Sweden"
1921,"m","T",20,65,0.692227700302368,0.778595511648433,16.2603383823062,0.30048224758982,0.139363973406281,-0.815318939373961,0.0962763273156142,-0.562437462888486,"New",0.889072297420251,11.2558566445222,37.4593066139708,"Sweden"
1922,"m","T",20,65,0.694002616015914,0.779241956046296,16.503380473718,0.304805800118984,0.16611642387403,-0.977676420513901,0.138469307891942,-0.8177677477925,"New",0.890612486444046,11.4533892218663,37.576021248268,"Sweden"
1923,"m","T",20,65,0.698600200622232,0.782643622745914,16.6889666071892,0.309389781464904,0.23565537033694,-1.40912053049233,0.182580000095434,-1.08947458933185,"New",0.892615975290497,11.6589154199601,37.6835827116114,"Sweden"
1924,"m","T",20,65,0.704378108539351,0.787097861483234,16.7950027665383,0.312651091456558,0.247187867414689,-1.48168844634902,0.213672197657178,-1.28370613328024,"New",0.894905377092496,11.8300322816074,37.8378089981854,"Sweden"
1925,"m","T",20,65,0.70601790136025,0.787902465004478,16.9626323471297,0.315799372405507,0.278166784849088,-1.68005166692616,0.242751444092626,-1.46990365457705,"New",0.896072715493074,11.975922091266,37.9225645701667,"Sweden"
1926,"m","T",20,65,0.709745667578628,0.790630245499288,17.1124923662785,0.319389393255521,0.326135313077613,-1.99099490906484,0.275670458864052,-1.68311939665343,"New",0.897696074263412,12.1455173184385,38.027303269654,"Sweden"
1927,"m","T",20,65,0.71532791303015,0.794502961310094,17.2546400301594,0.323119846611673,0.343074148386924,-2.10261100284849,0.30948755282445,-1.90494485959449,"New",0.900346440308556,12.3427256428604,38.1985995979193,"Sweden"
1928,"m","T",20,65,0.720723301292587,0.79777290568995,17.3972380553916,0.326724349088895,0.397342736029205,-2.46673072802231,0.341572893924491,-2.1186439059551,"New",0.903419126109922,12.5385948446549,38.3766770968251,"Sweden"
1929,"m","T",20,65,0.725095558379329,0.800376989965358,17.5799861963391,0.331048796662274,0.420094378781921,-2.61994564549597,0.379308255111011,-2.37429690341783,"New",0.905942533918564,12.7471699073354,38.5054107909646,"Sweden"
1930,"m","T",20,65,0.729521488324613,0.803890060373575,17.8026528361144,0.336310504819398,0.471859190513602,-2.97696163356976,0.424251551070465,-2.68456604619135,"New",0.907489126044919,12.9874177931286,38.6173420307015,"Sweden"
1931,"m","T",20,65,0.736745317004548,0.810261526093838,17.92698715303,0.34096088085813,0.496044011409524,-3.1489689218665,0.463723883898415,-2.95963952197198,"New",0.909268542659675,13.2076238329956,38.7364785067268,"Sweden"
1932,"m","T",20,65,0.745021293701777,0.81355962739924,18.0685911234381,0.344895918429377,0.545756924911744,-3.50386178568204,0.496351302762998,-3.19316326890918,"New",0.915754996451133,13.4614851341523,39.0305724563359,"Sweden"
1933,"m","T",20,65,0.747248536821602,0.813602275706282,18.2940692007944,0.349162567747445,0.569097202601454,-3.67654308078682,0.530548197911673,-3.44553689882994,"New",0.918444501858013,13.6702164428067,39.1514374836841,"Sweden"
1934,"m","T",20,65,0.753932428900025,0.818816464828573,18.4547153478616,0.354229951027381,0.590446709633929,-3.83063615539666,0.571346352118285,-3.74503120955469,"New",0.920758755208798,13.9136083668718,39.2784639653363,"Sweden"
1935,"m","T",20,65,0.761773889259327,0.825568299632347,18.6201806709255,0.359828897134864,0.657643867067481,-4.32917613134434,0.615682845205656,-4.07540465642362,"New",0.922726671552881,14.1843674484022,39.4197563379295,"Sweden"
1936,"m","T",20,65,0.768224483475518,0.829745433097002,18.8122012463455,0.364951963615678,0.683489518444835,-4.53095163110274,0.655127218773699,-4.37734289257787,"New",0.925855633345448,14.4519935855113,39.5997145551197,"Sweden"
1937,"m","T",20,65,0.774154499705604,0.835419690383697,18.9830737106413,0.370319962330789,0.713927494793509,-4.76717977507206,0.696017626978995,-4.69380706305201,"New",0.926665373843469,14.6958319313361,39.6841472947899,"Sweden"
1938,"m","T",20,65,0.781353799933165,0.839531123436248,19.142378880254,0.374916607733782,0.742736311019532,-4.99247142886425,0.730161870817891,-4.9644507897541,"New",0.930702600679103,14.9569704778468,39.8941262385136,"Sweden"
1939,"m","T",20,65,0.784984975111943,0.840594685394734,19.2609372292641,0.377862170819986,0.765012779007757,-5.17261935627599,0.751375164921431,-5.1384582562911,"New",0.933844799105912,15.1195463315466,40.0133897996092,"Sweden"
1940,"m","T",20,65,0.790371468186741,0.844428749677537,19.4251579041672,0.382595382700989,0.80732221953479,-5.5124263119075,0.785659180985698,-5.41726338764781,"New",0.935983608431808,15.3530905724759,40.1287921043074,"Sweden"
1941,"m","T",20,65,0.798251499074952,0.849473438199147,19.6399634798475,0.388446512636808,0.821379157131785,-5.63946492118405,0.827383307435459,-5.76105539700258,"New",0.939701541189112,15.6776302895656,40.3598173224533,"Sweden"
1942,"m","T",20,65,0.805774364460779,0.850856263275456,19.7663913166835,0.39133786286058,0.849263962159341,-5.87130368219885,0.84721100060885,-5.93104221058399,"New",0.947015846553059,15.9272514008837,40.6994899099707,"Sweden"
1943,"m","T",20,65,0.807123770335808,0.851495338826223,19.8777261936426,0.393761747570894,0.850162399538368,-5.89355969807232,0.863528030158678,-6.07354392899125,"New",0.947889828085753,16.0437853111157,40.7449057966889,"Sweden"
1944,"m","T",20,65,0.810700767830468,0.855476807848216,20.0236304869686,0.398008154022825,0.878531833710006,-6.13119959819861,0.892780562591322,-6.32380662942642,"New",0.947659551250286,16.233172610539,40.7860302520538,"Sweden"
1945,"m","T",20,65,0.817573341790349,0.859145195213259,20.1703273447485,0.40229806112949,0.919731041104588,-6.47929380993078,0.921786354792697,-6.57559390493013,"New",0.951612540401171,16.4907219322513,40.9913035274194,"Sweden"
1946,"m","T",20,65,0.82386615069608,0.861490585910441,20.3161720342148,0.406151349196632,0.934975848030439,-6.60862816328883,0.947194850760247,-6.80069668229998,"New",0.956326353613489,16.7378064507079,41.2107616626545,"Sweden"
1947,"m","T",20,65,0.828407789004721,0.864588092828919,20.4605177464946,0.410247255510242,0.964347892264783,-6.85827282571037,0.973928153874182,-7.03854275199495,"New",0.95815313196621,16.9496522682655,41.3156993510766,"Sweden"
1948,"m","T",20,65,0.831509110808699,0.866966775080939,20.594461187842,0.413915769999628,0.992005461051559,-7.09954848198499,0.997246413410324,-7.24847035156177,"New",0.959101472753751,17.1244821098867,41.3719006403214,"Sweden"
1949,"m","T",20,65,0.835828177593613,0.869604212158504,20.7208562708783,0.417294910240726,1.02202399157623,-7.35967084723026,1.01837497870283,-7.44042892380482,"New",0.961159302021947,17.3190755350674,41.5032033941571,"Sweden"
1950,"m","T",20,65,0.839389537081499,0.870897424659343,20.8501204734434,0.42028024419467,1.05016609446327,-7.59697545962655,1.03630180161369,-7.60706393963806,"New",0.963821356355293,17.5013729722971,41.6421500035835,"Sweden"
1951,"m","T",20,65,0.840155252752361,0.871484917421016,20.9832149218301,0.423286725129487,1.06370510425839,-7.72434178541808,1.05362418256485,-7.76902229216949,"New",0.964050250277,17.6291582362072,41.6482662687198,"Sweden"
1952,"m","T",20,65,0.843576025572658,0.874174488489187,21.1085344047864,0.426925583555681,1.10199913638314,-8.05505501388596,1.07465716701143,-7.96199278664732,"New",0.964997305092475,17.8066535588534,41.7090337162495,"Sweden"
1953,"m","T",20,65,0.848284576431425,0.878123137763734,21.2397184090719,0.431099364374557,1.12315887175107,-8.23437420180448,1.09842977138985,-8.17774863524578,"New",0.966020071617407,18.0173255341623,41.7939041972422,"Sweden"
1954,"m","T",20,65.3125,0.847581262494419,0.877198454537034,21.1143501010382,0.425206656540731,1.10614545795307,-8.11181418034427,1.06726571054403,-7.94336206529916,"New",0.96623661169325,17.8961275153871,42.0880699775048,"Sweden"
1955,"m","T",20,65.625,0.848952443356374,0.877013178036312,20.977346693847,0.419344927391258,1.06577884950636,-7.8009474333961,1.0346557502916,-7.69339082661218,"New",0.968004204061371,17.8087697308752,42.4680700006636,"Sweden"
1956,"m","T",20,66.1875,0.849241916587391,0.876362113371174,20.6299673258285,0.40713080029485,1.00507920709136,-7.33138639796347,0.968071010636917,-7.17273249690924,"New",0.969053663582674,17.5198329909218,43.0324430827481,"Sweden"
1957,"m","T",20,66.5625,0.850824087972699,0.87753427459843,20.4299024616731,0.400203461415842,0.972467687550749,-7.08037148083149,0.928601633444837,-6.86666038656818,"New",0.969562229762531,17.3822531293243,43.4335401993507,"Sweden"
1958,"m","T",20,67.0625,0.851491000017362,0.877311953646877,20.1270175585049,0.389862342020506,0.90480386982561,-6.55417818452425,0.870144227012792,-6.41212769225347,"New",0.97056810462666,17.1379743082583,43.9590400535708,"Sweden"
1959,"m","T",20,67.5,0.849242315676814,0.875408809060551,19.8833489777933,0.380916461278152,0.853967264817435,-6.16762147644531,0.819030934454079,-6.02051096471333,"New",0.970109401330086,16.8857813293114,44.3293557664894,"Sweden"
1960,"m","T",20,67.5,0.852763521791947,0.878616764620841,19.9831997912899,0.383787442391289,0.881671689475061,-6.38010296420078,0.835560449926587,-6.16198125389953,"New",0.970575063133411,17.0409438306925,44.4020359929299,"Sweden"
1961,"m","T",20,67.5,0.857161217104121,0.882099499945267,20.0723893181085,0.386538543856142,0.886634990321733,-6.43440656062522,0.852093236126494,-6.30666902763179,"New",0.971728492258874,17.2052736580976,44.5111462532464,"Sweden"
1962,"m","T",20,67.5,0.86010325534993,0.884194788309006,20.1764084574521,0.389066353996076,0.90737265327121,-6.60616689901656,0.867487111982013,-6.44430773091185,"New",0.972753138473989,17.3537945955244,44.6036888496903,"Sweden"
1963,"m","T",20,67.5,0.862840234282817,0.88660388754107,20.2805289932365,0.391870957060399,0.917719899954039,-6.7008199605326,0.885298789055189,-6.60453100439535,"New",0.973196989555099,17.4988563879036,44.6546396782513,"Sweden"
1964,"m","T",20,67.5,0.867456866921518,0.889911168983615,20.3705950689999,0.394674392825175,0.927004630680317,-6.79600636145216,0.903573289509252,-6.77075430385382,"New",0.974767928704904,17.6706125758816,44.7726351066029,"Sweden"
1965,"m","T",20,67.5,0.872541776353552,0.893318719236258,20.4656602803537,0.397315434752854,0.950423180830229,-7.00095818139949,0.920924813386192,-6.93009549649978,"New",0.976741847634772,17.8571435752681,44.9445000453506,"Sweden"
1966,"m","T",20,67.5,0.874982806704384,0.895348939273069,20.5690299635307,0.399758838494065,0.971089081474874,-7.18708803327845,0.93678562052264,-7.0782574712426,"New",0.977253412970791,17.9975475686766,45.0210122594797,"Sweden"
1967,"m","T",20,67.5,0.877073008023154,0.896789609215296,20.6654851059603,0.402143323667507,0.989602595512129,-7.35235938810431,0.952049164708701,-7.2231440085687,"New",0.978014239918107,18.1251391841422,45.0713417764661,"Sweden"
1968,"m","T",20,67.5,0.880181333492253,0.899582128553402,20.7585111791464,0.404754400405346,1.01848973813914,-7.59305424879922,0.968895718158103,-7.38225594923497,"New",0.978433547704703,18.2712540509749,45.1415822352442,"Sweden"
1969,"m","T",20,67.5,0.884117220958373,0.9025944486597,20.8390145129366,0.40722132652199,1.04509166026359,-7.82562660253222,0.984682066490739,-7.53356135995436,"New",0.979528759866888,18.4241315986887,45.2435331814425,"Sweden"
1970,"m","T",20,67.5,0.885323360473506,0.903281038137681,20.9303638622735,0.409395477194203,1.06804931349458,-8.02657226388066,0.998102565058234,-7.66562042595007,"New",0.980119501123151,18.5301400704812,45.2622002506665,"Sweden"
1971,"m","T",20,67.5,0.886503366777716,0.904318604668776,21.0313676801506,0.411641461974754,1.07356825780505,-8.10097221506499,1.01199472897819,-7.8013205033996,"New",0.980299821546206,18.6443782563936,45.2927607606666,"Sweden"
1972,"m","T",20,67.5,0.889934655239202,0.9069192510153,21.1069969855915,0.413900129310226,1.08160729269411,-8.16655813316999,1.02606268672587,-7.94042249572795,"New",0.981272207247687,18.7838480855073,45.3825615295433,"Sweden"
1973,"m","T",20,67.5,0.893014511451243,0.908701352110475,21.1845857430297,0.41608891940039,1.08565531798346,-8.20792357564321,1.03944997386156,-8.07469442986491,"New",0.982737077893855,18.9181424876086,45.4665856396052,"Sweden"
1974,"m","T",20,67.5,0.894153384085404,0.909449556860836,21.2778580946422,0.418253317817065,1.09076612167391,-8.25481053136151,1.05248256769541,-8.20577953807069,"New",0.983180845314577,19.0256688214133,45.4883870873074,"Sweden"
1975,"m","T",20,67.5,0.896966713656914,0.910784234045962,21.3632216200717,0.420428723924828,1.10223931252735,-8.35101185802791,1.06557361663475,-8.33824093697788,"New",0.984828985974354,19.1620986896801,45.577520276912,"Sweden"
1976,"m","T",20,67.5,0.899781510091754,0.912739129438771,21.4325901175618,0.422551993186715,1.11125021965734,-8.42718203048612,1.07829653940776,-8.46903185491756,"New",0.985803589515238,19.2846483011574,45.6385216780554,"Sweden"
1977,"m","T",20,67.5,0.900731121814712,0.91385073752155,21.508817577792,0.424565784458937,1.11878878132206,-8.49370018280507,1.09016161393394,-8.59226640928072,"New",0.98564359017489,19.3736613857526,45.6317067811817,"Sweden"
1978,"m","T",20,67.5,0.901766593481002,0.91434931400533,21.598391886209,0.4266152933544,1.12308758544333,-8.5282641656189,1.10213593751911,-8.71632877554951,"New",0.986238606699217,19.4767082758944,45.6540320501698,"Sweden"
1979,"m","T",20,67.5,0.902990386186912,0.914905146504494,21.6845617911906,0.428660808928667,1.12085250478107,-8.52428682738325,1.11397512507094,-8.84046579751919,"New",0.986977054000512,19.5809508261212,45.6793586403641,"Sweden"
1980,"m","T",20,67.5,0.904656820010746,0.916182967146509,21.7609316098434,0.430697873573321,1.11219233210891,-8.45502368852333,1.12573690151776,-8.96490358834738,"New",0.987419382864472,19.6861751906323,45.7076210460578,"Sweden"
1981,"m","T",20,67.5,0.906662189088562,0.917765612648872,21.8393729107418,0.43279318282353,1.1130784756995,-8.47706996333991,1.13783149729267,-9.09290162737845,"New",0.987901678372691,19.8009336515746,45.7514915609203,"Sweden"
1982,"m","T",20,67.5,0.907672521846423,0.918616517666421,21.9237893989031,0.434833873804816,1.10603215055205,-8.41945088454505,1.1494400805067,-9.21701847102386,"New",0.988086436930397,19.8996212121323,45.7637327975618,"Sweden"
1983,"m","T",20,67.5,0.90922772062938,0.919828944607035,22.006694273725,0.436866259931191,1.10562064528257,-8.42867356038851,1.16101453230038,-9.34098119575818,"New",0.988474787578918,20.0090964730866,45.8014232461856,"Sweden"
1984,"m","T",20,67.5,0.910289336260303,0.921211901640004,22.0839365439473,0.438893747348548,1.10207836251173,-8.41391690111938,1.17248787996485,-9.46489311391097,"New",0.988143265018336,20.1027719386044,45.8032771258411,"Sweden"
1985,"m","T",20,67.5,0.91124098255319,0.922099621053503,22.1636111885606,0.440847152214362,1.10435986149608,-8.45976571707432,1.18340146394558,-9.58359659335049,"New",0.988224007197936,20.1963908363909,45.8126830012285,"Sweden"
1986,"m","T",20,67.5,0.9128338339193,0.923099575697058,22.245394501925,0.442804561000898,1.11035876181451,-8.53553927812129,1.19430259163029,-9.70252093342957,"New",0.988879052652574,20.3063487502395,45.8584904914706,"Sweden"
1987,"m","T",20,67.5,0.914069927630978,0.924456604196544,22.323704758458,0.444812283785237,1.12239080616172,-8.66182892738579,1.20545732566126,-9.82501736693871,"New",0.988764560155213,20.405427193019,45.8742438931185,"Sweden"
1988,"m","T",20,67.5,0.915457656373266,0.925696104915814,22.3997862302136,0.446795718597397,1.12824069024364,-8.74581697852592,1.2163846218741,-9.94615255016617,"New",0.988939730341115,20.5060558055735,45.8958198389794,"Sweden"
1989,"m","T",20,67.5,0.916336350964648,0.926591099919822,22.4780927156461,0.448730316918014,1.13556534852455,-8.834311446384,1.22690659022457,-10.0639229318728,"New",0.98893282165557,20.5974934557001,45.901720207292,"Sweden"
1990,"m","T",20,67.5,0.917577283177202,0.927830108494978,22.5526881874987,0.450659493431869,1.14063230011634,-8.91109797053339,1.23737819799192,-10.181747155022,"New",0.98894967384233,20.6938343554276,45.9190023887872,"Sweden"
1991,"m","T",20,67.5,0.919535942801572,0.929073218249402,22.6280095109691,0.45256101815637,1.14551178693281,-8.97379850764203,1.24767556528365,-10.2978124964612,"New",0.989734635268251,20.8072680593919,45.976713027905,"Sweden"
1992,"m","T",20,67.5,0.921415852129621,0.930055391262049,22.7051995518089,0.454423741696638,1.1557478353178,-9.08193004262115,1.25768837483988,-10.4112304989465,"New",0.990710726249644,20.9209307928031,46.0383753601708,"Sweden"
1993,"m","T",20,67.5,0.922819964790928,0.930870824512169,22.781659617102,0.456285590066502,1.15631820924229,-9.09702326924594,1.26757111540428,-10.5243949043657,"New",0.991351260014557,21.023370325733,46.0750257808248,"Sweden"
1994,"m","T",20,67.5,0.923835219577254,0.931121587107694,22.8631341853822,0.458100380419639,1.14957191605967,-9.0484633621411,1.27709192637877,-10.6335469987137,"New",0.992174633655447,21.1217685903768,46.1072932771381,"Sweden"
1995,"m","T",20,67.5,0.925186285462985,0.932114584281886,22.9385503293782,0.459979348767872,1.14669391667128,-9.02908429369439,1.28692439356355,-10.7467186597417,"New",0.992567116816181,21.2224321731431,46.137793424837,"Sweden"
1996,"m","T",20,67.5,0.926977903242282,0.933668276829032,23.0084868821247,0.461892573953696,1.14486748167193,-9.01675806778265,1.2967695273536,-10.8608468614677,"New",0.992834314121208,21.3283589267695,46.1760160900696,"Sweden"
1997,"m","T",20,67.5,0.928340930413978,0.93503583658976,23.0792078821115,0.463777492300112,1.14499347025787,-9.02680513048086,1.30612721507735,-10.9692396545397,"New",0.992839946969092,21.425373318497,46.1975272069317,"Sweden"
1998,"m","T",20,67.5,0.929434500701596,0.936192458369276,23.1517049813685,0.465637951400632,1.13509671430934,-8.95645203276778,1.31480119507497,-11.0684874524994,"New",0.992781444021188,21.5179933597489,46.2118547146406,"Sweden"
1999,"m","T",20,67.5,0.930285376694924,0.937109738590553,23.2262232131306,0.467470011003817,1.12308526785141,-8.86219385229527,1.32235832979493,-11.1524972756204,"New",0.992717649156124,21.6070158110276,46.2211806156933,"Sweden"
2000,"m","T",20,67.5,0.930894090236089,0.937546741951364,23.3021801590192,0.469212834615137,1.14366282129907,-9.0640290002764,1.32790834785763,-11.209163604952,"New",0.992904191953749,21.6918617996476,46.2303249173479,"Sweden"
2001,"m","T",20,67.5,0.931936470581698,0.938380927131994,23.3744440203339,0.470994538860677,NA,NA,NA,NA,"New",0.993132366223605,21.7834968621195,46.2499988106299,"Sweden"
2002,"m","T",20,67.5,0.933400735911594,0.939373634913279,23.4441409631229,0.472761201047691,NA,NA,NA,NA,"New",0.993641615242655,21.882778427794,46.2871707308032,"Sweden"
2003,"m","T",20,67.5,0.934429541292502,0.940214522601033,23.5152582745133,0.474493389111236,NA,NA,NA,NA,"New",0.993847168737059,21.9733520028281,46.3090793403591,"Sweden"
2004,"m","T",20,67.5,0.935639208025608,0.940669701774426,23.5872128847718,0.476133279649702,NA,NA,NA,NA,"New",0.994652220923743,22.0691211830393,46.3507217963757,"Sweden"
2005,"m","T",20,67.5,0.936570545659861,0.941230634769726,23.6575766240516,0.477793174626508,NA,NA,NA,NA,"New",0.995048940251498,22.156989447778,46.3735997591388,"Sweden"
2006,"m","T",20,67.5,0.937164377608507,0.942331554340842,23.7244076965482,0.479542941449111,NA,NA,NA,NA,"New",0.994516604364427,22.233669773066,46.3642936873996,"Sweden"
2007,"m","T",20,67.5,0.938418821235116,0.943338778148827,23.7890205072329,0.481215487775567,NA,NA,NA,NA,"New",0.994784528074457,22.3240645827355,46.3909935358256,"Sweden"
2008,"m","T",20,67.5,0.939606929232695,0.944248285830284,23.8514368923132,0.482820439934589,NA,NA,NA,NA,"New",0.995084601510811,22.4109753761738,46.416790845081,"Sweden"
2009,"m","T",20,67.5,0.940328301537121,0.944955009894755,23.9122055504563,0.484338770191128,NA,NA,NA,NA,"New",0.99510377921786,22.4853236312671,46.4247857391099,"Sweden"
2010,"m","T",20,67.5,0.941081684881451,0.945751561699277,23.9696011029358,0.485803201549721,NA,NA,NA,NA,"New",0.99506225841231,22.5573525918871,46.4331081391163,"Sweden"
2011,"m","T",20,67.5,0.942411391299306,0.946695439676877,24.0245433041796,0.487268311827202,NA,NA,NA,NA,"New",0.995474734325293,22.6410032806223,46.4651665849582,"Sweden"
2012,"m","T",20,67.5,0.94249591069376,0.947212537281985,24.0781404295942,0.488578659175673,NA,NA,NA,NA,"New",0.995020519257737,22.6935488920027,46.4480968740859,"Sweden"
2013,"m","T",20,67.5,0.943182949098227,0.94781173983796,24.1265673830122,0.489794257811035,NA,NA,NA,NA,"New",0.995116339516407,22.7557669759266,46.4598484221223,"Sweden"
2014,"m","T",20,67.5,0.944194669413066,0.948626804828118,24.1708026945963,0.490993567907623,NA,NA,NA,NA,"New",0.995327840840577,22.8219430596728,46.4811446653546,"Sweden"
2015,"m","T",20,67.5,0.944701495884309,0.949288459572494,24.2113497266248,0.492085930410852,NA,NA,NA,NA,"New",0.99516799804956,22.8724983041206,46.4806995904637,"Sweden"
2016,"m","T",20,67.5,0.945177690963196,0.949821023616807,24.2476374300835,0.49304919399529,NA,NA,NA,NA,"New",0.995111360416166,22.9183259574791,46.4828382980747,"Sweden"
2017,"m","T",20,67.5,0.945081877331592,0.950439341510178,24.2810764561886,0.493977674572964,NA,NA,NA,NA,"New",0.994363170857308,22.9476053208467,46.4547417870342,"Sweden"
2018,"m","T",20,67.5,0.945246209532007,0.951194702708295,24.3112918979935,0.494884398198198,NA,NA,NA,NA,"New",0.993746292783852,22.9801565154045,46.4354030942821,"Sweden"
2019,"m","T",20,67.5,0.946111658750357,0.951927549253299,24.3366383933705,0.49567367736771,NA,NA,NA,NA,"New",0.993890406357602,23.0251773187594,46.4522898230854,"Sweden"
2020,"m","T",20,67.5,0.946915855829508,0.952714682373443,24.3580512553946,0.496396750343171,NA,NA,NA,NA,"New",0.993913364986158,23.065024950841,46.4648991656283,"Sweden"
2021,"m","T",20,67.5,0.947719938060196,0.953452187934998,24.3776823151192,0.497066733861184,NA,NA,NA,NA,"New",0.993987900025467,23.1032155737359,46.4791023013581,"Sweden"
2022,"m","T",20,67.5,0.948429442209732,0.95411045256919,24.3939882262327,0.49763799802228,NA,NA,NA,NA,"New",0.994045751889459,23.1359766466766,46.4915796997495,"Sweden"
2023,"m","T",20,67.5,0.949098872407196,0.954740853047073,24.4066720884562,0.498123276886635,NA,NA,NA,NA,"New",0.994090563295924,23.164344958366,46.5032373173715,"Sweden"
2024,"m","T",20,67.5,0.949783317275305,0.955385056448876,24.4180042814396,0.498593297841488,NA,NA,NA,NA,"New",0.994136668628257,23.1918131076683,46.5144902831032,"Sweden"
2025,"m","T",20,67.5,0.9504583985923,0.956013641000601,24.4277968831808,0.499035816327527,NA,NA,NA,NA,"New",0.994189159892649,23.217604706726,46.5249265625612,"Sweden"
2026,"m","T",20,67.5,0.951018998124833,0.956529006617014,24.4352064979508,0.49939350570189,NA,NA,NA,NA,"New",0.994239580343027,23.2383456026545,46.5331353678566,"Sweden"
2027,"m","T",20,67.5,0.95158408006655,0.957052268608219,24.4405895587181,0.499704666012737,NA,NA,NA,NA,"New",0.9942864264356,23.2572759315169,46.5420427571595,"Sweden"
2028,"m","T",20,67.5,0.952223316946949,0.957671978444965,24.4453580344927,0.500032221159254,NA,NA,NA,NA,"New",0.994310513807803,23.2774399115604,46.5518799120482,"Sweden"
2029,"m","T",20,67.5,0.952843620291732,0.958251515090023,24.4497171487464,0.500341337442489,NA,NA,NA,NA,"New",0.994356497523738,23.2967570031204,46.561727484286,"Sweden"
2030,"m","T",20,67.5,0.953464886407943,0.95882180734009,24.4528890178007,0.50061381719492,NA,NA,NA,NA,"New",0.994413017214316,23.3149710497034,46.5727677680647,"Sweden"
2031,"m","T",20,67.5,0.954034709521275,0.959336909816351,24.4551820308047,0.500851252768973,NA,NA,NA,NA,"New",0.994473057128501,23.3310924850487,46.5828773634126,"Sweden"
2032,"m","T",20,67.5,0.954562872415692,0.959823520603697,24.4571096801933,0.501074060709151,NA,NA,NA,NA,"New",0.994519150578123,23.3458488673109,46.5916132921957,"Sweden"
2033,"m","T",20,67,0.956348575759519,0.961582683798511,24.926452274519,0.205349244966154,NA,NA,NA,NA,"New",0.994556777979491,23.8383771314738,116.086996742563,"Sweden"
2034,"m","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2035,"m","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2036,"m","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2037,"m","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2038,"m","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2039,"m","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
