"FedDistrict","Region","Type","Sex","Cohort","lfpr","W","Rold","Rnew","l.W","l.Rold","l.Rnew","e0","e.W","e.Rold","e.Rnew","oldPAYGIRR.DC","oldPAYGIRR.DB","oldPAYGIRR.DR","oldPAYGIRR.rent","newPAYGIRR.DC","newPAYGIRR.DB","newPAYGIRR.DR","newPAYGIRR.rent"
"FarEastern.FD","FarEastern.FD","U","Males",2092,1,20,60,65,NA,NA,NA,"80.1711076677065",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","FarEastern.FD","U","Males",2093,1,20,60,65,NA,NA,NA,"80.172472980123",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","FarEastern.FD","U","Males",2094,1,20,60,65,NA,NA,NA,"80.1736997720959",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","FarEastern.FD","U","Males",2095,1,20,60,65,NA,NA,NA,"80.1748793425905",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","FarEastern.FD","U","Males",2096,1,20,60,65,NA,NA,NA,"80.1760448348673",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","FarEastern.FD","U","Males",2097,1,20,60,65,NA,NA,NA,"80.177151176761",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","FarEastern.FD","U","Males",2098,1,20,60,65,NA,NA,NA,"80.1781804328798",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","FarEastern.FD","U","Males",2099,1,20,60,65,NA,NA,NA,"80.1791203524051",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","FarEastern.FD","U","Males",2100,1,20,60,65,NA,NA,NA,"80.1797867655597",NA,NA,NA,-1.04360294898757,-1.04360294898757,-1.04360294898757,0.396407734415716,-1.11056373082361,-1.11056373082361,-1.11056373082361,-0.620679399271074
"FarEastern.FD","Amur","U","Males",1950,1,20,60,60,0.80323619754859,0.425302852235473,0.425302852235473,"49.6886837839907",41.3573009805551,14.3821649986577,14.3821649986577,-2.48849541461582,-1.39967438644335,-1.56786559201588,-2.18562779677052,-2.06996587984407,-1.39967438644335,-1.47873013991483,-2.18562779677052
"FarEastern.FD","Amur","U","Males",1951,1,20,60,60,0.811189057265591,0.427887816491418,0.427887816491418,"50.1499908123266",41.3423838776771,14.6364485423434,14.6364485423434,-2.49437258701768,-1.35412988993979,-1.53422942072674,-2.12109163104339,-2.02637752539118,-1.35412988993979,-1.43451844596597,-2.12109163104339
"FarEastern.FD","Amur","U","Males",1952,1,20,60,60,0.832437821392938,0.439002447213412,0.439002447213412,"51.4424942685581",41.3463378009398,14.8089896795896,14.8089896795896,-2.50974906615095,-1.32238526433364,-1.5143044159059,-2.06921641106281,-1.99077132142,-1.32238526433364,-1.40343113372841,-2.06921641106281
"FarEastern.FD","Amur","U","Males",1953,1,20,60,60,0.84442752211907,0.448215887994927,0.448215887994927,"52.2668080787573",41.4682088722969,15.0311382003735,15.0311382003735,-2.49570790280645,-1.2655792244014,-1.46915069201899,-1.99093127445453,-1.92475447844812,-1.2655792244014,-1.34661101719544,-1.99093127445453
"FarEastern.FD","Amur","U","Males",1954,1,20,60,60,0.852748884549269,0.449790585108349,0.449790585108349,"52.6591353017442",41.3429798026994,15.1718422138002,15.1718422138002,-2.52526797824978,-1.25819667909143,-1.47326680671717,-1.95884798657087,-1.89993135231309,-1.25819667909143,-1.33810479560479,-1.95884798657087
"FarEastern.FD","Amur","U","Males",1955,1,20,60,60,0.87473598079997,0.467229325469511,0.467229325469511,"54.1917044740332",41.5748108408189,15.3578850221055,15.3578850221055,-2.50310950206978,-1.20453898647606,-1.43063028102884,-1.87971051871237,-1.82318200254582,-1.20453898647606,-1.2823833483351,-1.87971051871237
"FarEastern.FD","Amur","U","Males",1956,1,20,60,60,0.893587623575977,0.485553564829155,0.485553564829155,"55.6408302377757",41.9103132405766,15.6278844954654,15.6278844954654,-2.44762302797085,-1.12524310017044,-1.36142431489239,-1.77276581861033,-1.71391748642334,-1.12524310017044,-1.19981240993563,-1.77276581861033
"FarEastern.FD","Amur","U","Males",1957,1,20,60,60,0.899198778336337,0.486082676742369,0.486082676742369,"55.9230447855583",41.8381454677981,15.719791154262,15.719791154262,-2.4811119635594,-1.1438967789697,-1.38943940528914,-1.75822223894748,-1.69172537457293,-1.1438967789697,-1.21337245166404,-1.75822223894748
"FarEastern.FD","Amur","U","Males",1958,1,20,60,60,0.909529303490062,0.496768745091106,0.496768745091106,"56.7033358250029",42.0005286980924,15.8178544340279,15.8178544340279,-2.4726030553328,-1.12642726972967,-1.38044492563789,-1.70559597728778,-1.62823109309617,-1.12642726972967,-1.18964119327881,-1.70559597728778
"FarEastern.FD","Amur","U","Males",1959,1,20,60,61,0.920503134063765,0.516436703097939,0.500617629745371,"57.7394672378653",42.3904315568969,16.004289859313,15.4942116758673,-2.39616246744045,-1.045650219865,-1.3071536138314,-1.58910882394535,-1.60693818813122,-1.17610505144693,-1.22865795386219,-1.70558075884302
"FarEastern.FD","Amur","U","Males",1960,1,20,60,62,0.925360762303225,0.524400932944859,0.48968345201985,"58.2621611318207",42.6202013932921,16.184001479873,15.2570303371993,-2.3711638752751,-1.02005897743515,-1.28869249607967,-1.5251702731001,-1.75411477956289,-1.40395117874867,-1.44503655380177,-1.87428158074103
"FarEastern.FD","Amur","U","Males",1961,1,20,60,63,0.929306594919385,0.526667748800558,0.476729692740368,"58.6072377590699",42.7235783867072,16.3602554816513,14.914878769452,-2.37108838128669,-1.02395065332619,-1.29894330802904,-1.48877356706406,-1.93754191313309,-1.64820254566197,-1.68170696176463,-2.0674143428258
"FarEastern.FD","Amur","U","Males",1962,1,20,60,64,0.93140190611212,0.528931974840787,0.464440733993988,"58.8218594065566",42.8164317277377,16.5321742922081,14.5492748559737,-2.36043078505653,-1.0215978844358,-1.30193701238472,-1.44496002997022,-2.12864772504794,-1.87465423591018,-1.9051353959082,-2.25256813164046
"FarEastern.FD","Amur","U","Males",1963,1,20,60,65,0.933170728038086,0.530789612086283,0.454217111104024,"59.0045146952797",42.8934051266735,16.6964511761961,14.0982959319748,-2.3510941391101,-1.02251317808979,-1.30771585734615,-1.40389006795691,-2.34165611435968,-2.09505753104074,-2.12700652191182,-2.44139509075043
"FarEastern.FD","Amur","U","Males",1964,1,20,60,65,0.93598755033968,0.537710051125961,0.461680695374545,"59.3529827213432",43.0763339152477,16.8521697944302,14.2222583967769,-2.32147641805501,-1.00361246077155,-1.29342734542637,-1.34318362690222,-2.43143414064183,-2.16799891047884,-2.2044463663603,-2.4959714696543
"FarEastern.FD","Amur","U","Males",1965,1,20,60,65,0.937501897828598,0.548613835634743,0.472503827323977,"59.7565885780949",43.4036937336425,17.0027822259299,14.3436832989055,-2.27379926465812,-0.96647574094828,-1.26077580273797,-1.26460472004107,-2.38115854905119,-2.10068183571556,-2.14122775531869,-2.41622681564133
"FarEastern.FD","Amur","U","Males",1966,1,20,60,65,0.938902674122652,0.552489714001734,0.477299750604443,"59.9377416729267",43.5098864207099,17.1518829333668,14.4631701785389,-2.25440014451221,-0.95818539279604,-1.2566999069766,-1.21579379808234,-2.35699840438942,-2.05728856161337,-2.10225441525257,-2.3614372607167
"FarEastern.FD","Amur","U","Males",1967,1,20,60,65,0.94016293139862,0.557122119992454,0.482739384264797,"60.1334452031792",43.647581672238,17.2992638742334,14.581091831547,-2.23168337877464,-0.947617799588574,-1.24984741904891,-1.16503648889242,-2.33166211402958,-2.01225740234507,-2.06169186411621,-2.30552092079465
"FarEastern.FD","Amur","U","Males",1968,1,20,60,65,0.940266332994318,0.565363982383969,0.491241657921116,"60.4151198503048",43.95246095222,17.4427391553216,14.6975624547071,-2.1954973407141,-0.92381942566333,-1.22944145556444,-1.10139694603094,-2.29658639628741,-1.95639695475827,-2.01039793440906,-2.23955995331241
"FarEastern.FD","Amur","U","Males",1969,1,20,60,65,0.941614079487606,0.571410227361628,0.497785314269542,"60.6978264390334",44.1685197781247,17.5826385911228,14.8125792019735,-2.17156402498029,-0.912086734569661,-1.22090732267027,-1.05122870395817,-2.27375676110142,-1.91073655573983,-1.96954539430977,-2.18496911763003
"FarEastern.FD","Amur","U","Males",1970,1,20,60,65,0.943927257433979,0.578989983559982,0.505644855396723,"61.079976276877",44.4094172279702,17.7202760149188,14.9263195722923,-2.14419173582824,-0.896882689530465,-1.20871954278278,-0.998138868671072,-2.24952707141888,-1.86236508911478,-1.92611114284736,-2.12840349106587
"FarEastern.FD","Amur","U","Males",1971,1,20,60,65,0.944835778001376,0.585700769453543,0.512729804541141,"61.3471866150352",44.6143920386983,17.8561463528269,15.0391441596779,-2.11318512915517,-0.878938619870018,-1.19328269874636,-0.94285651393673,-2.22348506328152,-1.81151722022767,-1.88024012192944,-2.07016868377782
"FarEastern.FD","Amur","U","Males",1972,1,20,60,65,0.943721918324034,0.587977958636618,0.515913040232945,"61.3801301915825",44.7106741914341,17.990722098105,15.1513363942192,-2.09158686069026,-0.871890523082131,-1.18796747637603,-0.899634398482851,-2.20618618550676,-1.77003653911479,-1.84360822697006,-2.02193340678277
"FarEastern.FD","Amur","U","Males",1973,1,20,60,65,0.942111928869193,0.591464842096389,0.520133068657942,"61.451073298887",44.8801100259796,18.1241855687593,15.2630655425389,-2.06583013631596,-0.861355769188554,-1.17866334426188,-0.853463746948235,-2.18541523382466,-1.72610343118845,-1.80432910550724,-1.97171364824272
"FarEastern.FD","Amur","U","Males",1974,1,20,60,65,0.939716359055387,0.594926757139393,0.524310339265792,"61.4877888634361",45.0636132207808,18.2565217602522,15.3743237455849,-2.03733559953746,-0.84848874967296,-1.16657461347406,-0.805903825990484,-2.16205472689814,-1.68053943186965,-1.76323414640041,-1.92055627344343
"FarEastern.FD","Amur","U","Males",1975,1,20,60,65,0.937108372337831,0.597028895381189,0.52726990540852,"61.5129705078199",45.2478417135513,18.3878903746115,15.4851344011503,-2.01542695604251,-0.843080398770035,-1.16142486963352,-0.766763239189738,-2.14407469776219,-1.64184174312167,-1.72875114812944,-1.87643114722398
"FarEastern.FD","Amur","U","Males",1976,1,20,60,65,0.934964746820679,0.601463942603139,0.532272434993226,"61.6724419084309",45.5509174529661,18.5185734376082,15.5957341170917,-1.98983192073166,-0.83564414054309,-1.15358384132921,-0.725060702871727,-2.12237983148454,-1.60184648028069,-1.69258559580704,-1.83061625893349
"FarEastern.FD","Amur","U","Males",1977,1,20,60,65,0.935145450014621,0.60920145130694,0.540191769217113,"62.030568622305",45.9230151847079,18.648733964986,15.7062397011172,-1.95748075929875,-0.823921020004958,-1.14048178209003,-0.678094857223588,-2.09371771677445,-1.55845061891942,-1.65246251311094,-1.78085456232803
"FarEastern.FD","Amur","U","Males",1978,1,20,60,65,0.936040805190772,0.615798403095008,0.547101704697793,"62.3663667330813",46.2306648386388,18.7784251678055,15.8166107812042,-1.92797013801894,-0.817618350665994,-1.13172333687442,-0.636436635738713,-2.06632177203756,-1.52010370291544,-1.61677094088789,-1.73548265481496
"FarEastern.FD","Amur","U","Males",1979,1,20,60,65,0.937093560458586,0.624788589671171,0.556146025732178,"62.8643617601619",46.6884958870695,18.9076737871339,15.9267626923779,-1.89542569171304,-0.812194914874309,-1.12248366255525,-0.593635466843023,-2.0349634195449,-1.48285517185495,-1.58135702656664,-1.68954109232053
"FarEastern.FD","Amur","U","Males",1980,1,20,60,65,0.937526305652435,0.634816029154781,0.566129017997852,"63.4124627403538",47.235032967367,19.0365176078846,16.0366563262394,-1.85995222634431,-0.807939612823949,-1.11300215282905,-0.549820119250466,-1.99972654988217,-1.4468509206791,-1.54633422509725,-1.64299960921743
"FarEastern.FD","Amur","U","Males",1981,1,20,60,65,0.938296519172283,0.644052229796106,0.575419925761845,"63.925863878787",47.7280207743533,19.1650491633921,16.1463945037053,-1.82442956495323,-0.807920859105871,-1.10620850940589,-0.508415795304185,-1.96304323505894,-1.41487590523713,-1.51439311967051,-1.59850089528152
"FarEastern.FD","Amur","U","Males",1982,1,20,60,65,0.940115244225429,0.654701651183404,0.585988674198235,"64.5423482226155",48.2655397528791,19.2933396145679,16.2560092903581,-1.78656346171358,-0.810066351710115,-1.09981351423415,-0.467081331471431,-1.92254153134093,-1.38527489746938,-1.48367927808606,-1.55427851507018
"FarEastern.FD","Amur","U","Males",1983,1,20,60,65,0.941153802967106,0.663014855248152,0.594483579677814,"65.0355566183404",48.7269377122798,19.421387244955,16.3654021408014,-1.75057937798004,-0.818546137206699,-1.09780926777925,-0.430917344750081,-1.88188204924457,-1.36194360286346,-1.4579506400846,-1.51424200581465
"FarEastern.FD","Amur","U","Males",1984,1,20,60,65,0.941311618006544,0.671354646038084,0.60301622717118,"65.5096726744663",49.2294501202576,19.5490946444935,16.4744714266931,-1.71203562345338,-0.829812316064538,-1.09650259402782,-0.394678989522712,-1.83745568837742,-1.34163432593623,-1.43386392675959,-1.47434977217372
"FarEastern.FD","Amur","U","Males",1985,1,20,60,65,0.942162126195559,0.679385602541323,0.611283632468551,"65.9883572526127",49.6824903931235,19.6764255984564,16.5832215128998,-1.67245515534372,-0.843799114203936,-1.09623408976915,-0.35961238879787,-1.79089308672514,-1.32437894133725,-1.41166926853084,-1.43550147525159
"FarEastern.FD","Amur","U","Males",1986,1,20,60,65,0.94336517558772,0.686507455436367,0.618742587410443,"66.4282775532566",50.0641410803736,19.8034151572338,16.6916651448936,-1.63255267562709,-0.8600218828694,-1.09684300113916,-0.326068591748552,-1.74307964981043,-1.30984596552751,-1.39120216807022,-1.39799154222123
"FarEastern.FD","Amur","U","Males",1987,1,20,60,65,0.944284411018098,0.693205765681173,0.625825378794758,"66.8332024077241",50.4326838786618,19.9299735907602,16.7997243269293,-1.59156410316349,-0.877490240482481,-1.09728250848375,-0.293156456668009,-1.69345657955116,-1.29714224792467,-1.37153561215355,-1.36116694638835
"FarEastern.FD","Amur","U","Males",1988,1,20,60,65,0.946276492638951,0.701641437558394,0.634484992902218,"67.3799352950303",50.8718217262405,20.0561038380378,16.9073888189515,-1.54981854702211,-0.895622642207927,-1.09726862358039,-0.260816878002079,-1.64267912808209,-1.28568729183552,-1.35231287738443,-1.32499528971666
"FarEastern.FD","Amur","U","Males",1989,1,20,60,65,0.948048012503021,0.709433755976093,0.642570176920589,"67.8857052714008",51.2810393952904,20.181755028834,17.0147028479177,-1.50822272589879,-0.913924420540624,-1.09695408038626,-0.229348420744135,-1.59191709583526,-1.27505150151244,-1.3335011388894,-1.28966785474408
"FarEastern.FD","Amur","U","Males",1990,1,20,60,65,0.948792150821207,0.715022305044976,0.648656600449869,"68.232814913654",51.6010851729774,20.3067251181113,17.1216181523029,-1.46793573015709,-0.932098764735934,-1.09664864660968,-0.19947516128247,-1.5424900561541,-1.2650163443272,-1.31526159469582,-1.25571612932273
"FarEastern.FD","Amur","U","Males",1991,1,20,60,65,0.94933635808442,0.720013833320338,0.654196795267299,"68.5412821533164",51.8995618070907,20.4310989053862,17.2281394244424,-1.42885977309184,-0.949498774721635,-1.09594110309829,-0.170796918782123,-1.49453584170954,-1.25491440685664,-1.29712690199958,-1.22285066220594
"FarEastern.FD","Amur","U","Males",1992,1,20,60,65,0.94951266047247,0.724929188331324,0.659667853850573,"68.8398505677136",52.2158931100751,20.5550460203151,17.334280735561,-1.39058371073907,-0.965502071597679,-1.09433659806765,-0.142661784219189,-1.44788825590744,-1.24403677523691,-1.27853960693857,-1.1905774563815
"FarEastern.FD","Amur","U","Males",1993,1,20,60,65,0.94851320251685,0.729583784266782,0.664903644909432,"69.0983346424337",52.5760105388392,20.6784686885572,17.4398738040477,-1.35334888120912,-0.97917799356535,-1.09150838354971,-0.114612708051309,-1.40307506127459,-1.23144237472668,-1.25897556833471,-1.15855715396631
"FarEastern.FD","Amur","U","Males",1994,1,20,60,65,0.949366780878248,0.734483021451229,0.670363577710807,"69.4268738370378",52.8612398784072,20.8012996197227,17.5448720836913,-1.31847483587074,-0.990634186108152,-1.08807568869198,-0.0876486760587714,-1.36149771132386,-1.21724478693125,-1.2388880142215,-1.12752475289399
"FarEastern.FD","Amur","U","Males",1995,1,20,60,65,0.951639280761459,0.739419145951054,0.675856730217226,"69.7849101014073",53.07611007728,20.9235486378101,17.6493459762053,-1.2859383336012,-0.999427394048147,-1.08374877127211,-0.0614992109947976,-1.32325214832052,-1.20092512082244,-1.2178976094692,-1.09727529782799
"FarEastern.FD","Amur","U","Males",1996,1,20,60,65,0.952402947356189,0.743066214843569,0.680167099901859,"70.0381402246036",53.2861692528538,21.0451784961358,17.7533176431318,-1.25558613637577,-1.00536459371917,-1.0783056247845,-0.0359657233906185,-1.28822804211413,-1.18219295071189,-1.19573981050161,-1.06766240265903
"FarEastern.FD","Amur","U","Males",1997,1,20,60,65,0.952674551192138,0.746701338820905,0.684460761412046,"70.2908072346733",53.5239946087994,21.1661718261037,17.8567494997229,-1.22715137075966,-1.0083034999376,-1.07150242514901,-0.0108153283135626,-1.25625938474648,-1.16072579715635,-1.17211968097664,-1.03852043130573
"FarEastern.FD","Amur","U","Males",1998,1,20,60,65,0.954237159971542,0.750884413548496,0.689254679421912,"70.5842796249832",53.7313386508682,21.2864329668795,17.9594594551077,-1.20097432763104,-1.00866194283554,-1.06383260300518,0.0137840115668197,-1.22775652584919,-1.13690702423445,-1.14745172811364,-1.00998274428158
"FarEastern.FD","Amur","U","Males",1999,1,20,60,65,0.956390708731443,0.755463093480836,0.694414399366859,"70.9145040890492",53.9351461417666,21.4059187715878,18.0613027342478,-1.1769815839468,-1.00668459832126,-1.05543643381717,0.0378953335648191,-1.20259278117231,-1.11095096652688,-1.12186596028575,-0.982013020597716
"FarEastern.FD","Amur","U","Males",2000,1,20,60,65,0.958772700272713,0.760164309978052,0.699690256614353,"71.2707910061058",54.1357850941813,21.5246499569829,18.1622929120256,-1.15515142103764,-1.0024857261851,-1.04636111632593,0.0615388345054146,-1.18067382902014,-1.08530335568089,-1.09724211085989,-0.954602082200229
"FarEastern.FD","Amur","U","Males",2001,1,20,60,65,0.960186410880245,0.7640577210318,0.704221509184843,"71.5632475484929",54.3343445031627,21.6425885854031,18.2625056114899,-1.13540527797951,-0.99620305524214,-1.03663763984706,0.0847257774610588,-1.16187389147797,-1.06003188830306,-1.07358347538196,-0.927747328341189
"FarEastern.FD","Amur","U","Males",2002,1,20,60,65,0.962452556554513,0.768584025630093,0.709332781351864,"71.9182022573806",54.5303132056059,21.7595764826441,18.3618257321984,-1.11770299066069,-0.988005158081129,-1.02632908250245,0.107411846362893,-1.14601554973482,-1.03523176572029,-1.05090776777403,-0.901517057079748
"FarEastern.FD","Amur","U","Males",2003,1,20,60,65,0.965349002536873,0.773569365336575,0.714862678470721,"72.3098650894679",54.7235075245504,21.8753197056782,18.4600183188704,-1.10211409693011,-0.978474854102362,-1.01587702367043,0.129510326701232,-1.13310344263441,-1.01129968351044,-1.02951907178509,-0.87602392458036
"FarEastern.FD","Amur","U","Males",2004,1,20,60,65,0.96743406192188,0.777865441727131,0.719752902381581,"72.6370457050561",54.9141530543423,21.9897328459191,18.5569280421405,-1.08822970443019,-0.968271840679047,-1.00556623713217,0.151008254149576,-1.12260132443146,-0.98868144241383,-1.00967128152801,-0.851293929608254
"FarEastern.FD","Amur","U","Males",2005,1,20,60,65,0.969274621750604,0.781939686164987,0.724441637026643,"72.9498447122586",55.1029835256033,22.1028374906981,18.6523611640006,-1.07590668134542,-0.957622329671537,-0.995486733264894,0.171911073820685,-1.11431832510721,-0.967487581303117,-0.991418698114555,-0.82735376159383
"FarEastern.FD","Amur","U","Males",2006,1,20,60,65,0.970838195115282,0.785769734014758,0.72890558880673,"73.2436907464717",55.289981528515,22.214412134264,18.7461305211409,-1.06517512637684,-0.946551707432375,-0.985649337074113,0.192181792220469,-1.10820717469466,-0.947878722967188,-0.974887290955562,-0.80426575415139
"FarEastern.FD","Amur","U","Males",2007,1,20,60,65,0.972439425091379,0.789609808817209,0.733372917232896,"73.5375964914972",55.4748197594448,22.3242097744435,18.8381845447052,-1.05588152977151,-0.935162766628184,-0.976041752906442,0.211762381586289,-1.10378204703302,-0.930037743671486,-0.96014277350166,-0.78211373467213
"FarEastern.FD","Amur","U","Males",2008,1,20,60,65,0.974746303284565,0.794002968122411,0.738345399145753,"73.8813431678869",55.6574023443993,22.4320151493979,18.9283842630774,-1.04772945832109,-0.924059464841498,-0.966964631254352,0.230537715887902,-1.10060341090646,-0.914578387910059,-0.947633174407736,-0.761056771286239
"FarEastern.FD","Amur","U","Males",2009,1,20,60,65,0.976027820612897,0.797532725635621,0.742508054251446,"74.1472368294026",55.8373852344149,22.5375331326573,19.0163567501697,-1.04032803351778,-0.913598525790238,-0.958528876002596,0.248532722781136,-1.09808362910973,-0.901810897073696,-0.937537557845081,-0.741025380437554
"FarEastern.FD","Amur","U","Males",2010,1,20,60,65,0.976979601554733,0.800759939705744,0.746381334956777,"74.3879870762639",56.0143223561703,22.6404453723934,19.1017689232535,-1.03375022703167,-0.903953775645083,-0.950879619831191,0.265666178345136,-1.096239714548,-0.890213431673137,-0.928502926998254,-0.722131337235743
"FarEastern.FD","Amur","U","Males",2011,1,20,60,65,0.976935919607461,0.803139564121913,0.749452921501217,"74.5495351974896",56.187827403523,22.7404348346426,19.1843824323715,-1.02781113071018,-0.894860634381667,-0.943764128121971,0.282035691708771,-1.09479500455884,-0.879662920509217,-0.920376644511511,-0.704232811823113
"FarEastern.FD","Amur","U","Males",2012,1,20,60,65,0.977215394068849,0.805748319684107,0.752726507727558,"74.7317021143691",56.3576149814513,22.8373358930872,19.2639972434591,-1.02245119285637,-0.886558156997408,-0.937295764056367,0.297449466839539,-1.09346695553237,-0.870579129240223,-0.913442135441311,-0.687609682979518
"FarEastern.FD","Amur","U","Males",2013,1,20,60,65,0.981042815972559,0.811255280933612,0.758697866236797,"75.1812901647928",56.5237365865558,22.9310855833493,19.3405667292568,-1.01830931665532,-0.880281062078614,-0.932504343650353,0.311182040342795,-1.09305556092602,-0.864401043527763,-0.909024930286784,-0.673323930693326
"FarEastern.FD","Amur","U","Males",2014,1,20,60,65,0.98104182453472,0.813586322738369,0.761682677064862,"75.3366056539078",56.686808385537,23.02149540259,19.4140735504926,-1.01336436244465,-0.874087403480683,-0.927423987551779,0.324859630479324,-1.09105663151416,-0.858745414180218,-0.904714985127086,-0.658987970474034
"FarEastern.FD","Amur","U","Males",2015,1,20,60,65,0.984276716861716,0.818585958562259,0.767145054757276,"75.7378805399208",56.8464853575477,23.1082779250822,19.484342723591,-1.01001102684665,-0.870242311104019,-0.924368305860357,0.336628369498659,-1.09048183087788,-0.856373702339719,-0.903313829129593,-0.647292536168997
"FarEastern.FD","Amur","U","Males",2016,1,20,60,65,0.986515810815924,0.822739535502223,0.771797375601658,"76.0596770263273",57.0021253368104,23.191137512062,19.551046713546,-1.0067738995453,-0.86719212281734,-0.921802057680343,0.3476625490614,-1.08948208260995,-0.855345770773075,-0.902879746692864,-0.636495960570693
"FarEastern.FD","Amur","U","Males",2017,1,20,60,65,0.987189086788844,0.825577080416887,0.775197666885722,"76.2580785531011",57.1541267983918,23.2698386441066,19.6139005959189,-1.00305300762855,-0.864375131135564,-0.919122346212842,0.35832603372612,-1.08722668964235,-0.855026228094802,-0.902703575670949,-0.626088312770201
"FarEastern.FD","Amur","U","Males",2018,1,20,60,65,0.987413346062603,0.828018189449894,0.778207572915092,"76.4182468180732",57.3023450918896,23.344369669545,19.6728537308628,-0.999379458217398,-0.862152159651219,-0.916756613311809,0.368269757957984,-1.08442508412294,-0.855862200245394,-0.903276501689732,-0.616565189759943
"FarEastern.FD","Amur","U","Males",2019,1,20,60,65,0.987606659651141,0.830406779335615,0.781155000185277,"76.5727766511435",57.4469105577063,23.4149584425049,19.7279900318375,-0.996037600383093,-0.860451736027101,-0.914763723750978,0.377352537469045,-1.08149354303525,-0.857975474920303,-0.904776261971896,-0.60812391256031
"FarEastern.FD","Amur","U","Males",2020,1,20,60,65,0.987974771637298,0.832915283440103,0.784210173030252,"76.7376714580689",57.5878198520443,23.4817825155714,19.7792847156079,-0.993217613156083,-0.859302489951363,-0.913244169859118,0.385499826427504,-1.07871628175387,-0.861465763135671,-0.90734292916399,-0.600873888216591
"FarEastern.FD","Amur","U","Males",2021,1,20,60,65,0.988344036946094,0.835378878432202,0.787221696019441,"76.89837578449",57.7239555280986,23.5448394772744,19.8266478819321,-0.990822186674745,-0.858425894298431,-0.911994470073507,0.392830951341283,-1.0759688253292,-0.866014773464496,-0.910688661223535,-0.59462962884117
"FarEastern.FD","Amur","U","Males",2022,1,20,60,65,0.988674808660643,0.837773993761587,0.790160291474203,"77.0518961409463",57.8555290301493,23.6039790409746,19.8701297379938,-0.988644969968133,-0.85761571102867,-0.910803375820846,0.399408895895048,-1.07319686781709,-0.871241484117669,-0.914479189175077,-0.589304826970349
"FarEastern.FD","Amur","U","Males",2023,1,20,60,65,0.988971185149858,0.840125800866649,0.793040025969785,"77.1994342020525",57.9835408218285,23.6590619155379,19.909862277574,-0.9867768856342,-0.856626492831924,-0.909575939221619,0.405262452045485,-1.07055804156899,-0.877051037271515,-0.918682685406058,-0.584864852127553
"FarEastern.FD","Amur","U","Males",2024,1,20,60,65,0.989235114737727,0.842426997807805,0.795853853282329,"77.3409520703867",58.1078212183095,23.7101760118775,19.9459316518292,-0.985322290689961,-0.855256964534767,-0.908259513109433,0.410411056705229,-1.06814577645796,-0.883191582337317,-0.9231201617935,-0.581268890329356
"FarEastern.FD","Amur","U","Males",2025,1,20,60,65,0.98950725567939,0.844691456227982,0.798616328900259,"77.4786408641286",58.2274580693696,23.7574072374462,19.9783899633115,-0.9843982233111,-0.853621779668912,-0.906996669191662,0.414837334846574,-1.06605430618438,-0.889631029378746,-0.927795589032887,-0.578518835533248
"FarEastern.FD","Amur","U","Males",2026,1,20,60,65,0.989803840214648,0.846936227884697,0.801345613409633,"77.6138590801919",58.342572461231,23.8008947876089,20.0073558092501,-0.984015827264395,-0.851793870914952,-0.905852786401518,0.41856545391481,-1.06431177557806,-0.896238236347691,-0.932616715409107,-0.576582022081573
"FarEastern.FD","Amur","U","Males",2027,1,20,60,65,0.990080154319779,0.849136991279555,0.804022339090943,"77.7438526729138",58.4538231072299,23.8408487736358,20.0329618185102,-0.984101839179408,-0.849530601066284,-0.904675920881504,0.421702108770527,-1.06311814142972,-0.90241723900174,-0.937175354004072,-0.57533111694541
"FarEastern.FD","Amur","U","Males",2028,1,20,60,65,0.990329613064797,0.851283233359915,0.806638946375588,"77.8681478594415",58.5612654683128,23.8774466644427,20.0553051029397,-0.984709684031093,-0.846848294202207,-0.903513991171334,0.424286151091824,-1.06252588762977,-0.907955128368587,-0.941334524797321,-0.57471063661062
